"Code","Name","Buy","Sell","Unit"
"AED","UAE Dhiram","36.28","36.45","1"
"AUD","Australlian Dollar","86.97","87.36","1"
"BHD","Bahrain Dinar","353.43","355.02","1"
"CAD","Canadian Dollar","97.10","97.54","1"
"CHF","Swiss Franc","146.15","146.81","1"
"CNY","Chinese Yan for Import","18.40","18.49","1"
"DKK","Denish Krone for Import","19.11","19.20","1"
"EUR","Euro Currency","142.59","143.23","1"
"GBP","United Kingdom Pound","166.71","167.46","1"
"HKD","HongKong Dollar For Import","17.05","17.12","1"
"INR","Indian Rupee","160.00","160.15","100"
"JPY","Japanese Yen","8.61","8.65","10"
"KPW","North Korean Won","9.64",,"100"
"KWD","Kuwaity Dinar","432.87","434.82","1"
"MYR","Malaysian Ringgit","28.03","28.15","1"
"QAR","Qatari Riyal","36.54","36.70","1"
"SAR","Saudi Arabian Riyal for Import","35.53","35.69","1"
"SEK","Swedish Kroner","12.21","12.26","1"
"SGD","Singapore Dollar for Import","98.05","98.49","1"
"THB","Thai Bhat for Import","3.61","3.62","1"
"USD","United States Dollar","133.26","133.86","1"
